511-30012-019-M;844802269650;5.11 WOMENS HOLSTER SHIRT BLK M;33;511;74.99;48.00;7;2;Holster Shirt;5.11 Tactical;30012;;5.11 Tactical Sleeveless Shirt M Black Holster Shirt Women's 30012;511-30012-019-M_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130731;69.99;;;;; 
511-30012-019-S;844802269643;5.11 WOMENS HOLSTER SHIRT BLK S;33;511;74.99;48.00;7;4;Holster Shirt;5.11 Tactical;30012;;5.11 Tactical Sleeveless Shirt S Black Holster Shirt Women's 30012;511-30012-019-S_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130731;69.99;;;;; 
511-30012-019-XL;844802269674;5.11 WOMENS HOLSTER SHIRT BLK XL;33;511;74.99;48.00;8;3;Holster Shirt;5.11 Tactical;30012;;5.11 Tactical Sleeveless Shirt XL Black Holster Shirt Women's 30012;511-30012-019-XL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130731;69.99;;;;; 
511-40011-010-L;844802016148;5.11 HOLSTER SHIRT L WHITE;33;511;74.99;48.00;9;18;Holster Shirt Crew;5.11 Tactical;40011;;5.11 Tactical Short Sleeve Shirt L White Holster Shirt Crew 40011;511-40011-010-L_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20110418;69.99;;;;; 
511-40011-010-M;844802016131;5.11 HOLSTER SHIRT M WHITE;33;511;74.99;48.00;8;2;Holster Shirt Crew;5.11 Tactical;40011;;5.11 Tactical Short Sleeve Shirt M White Holster Shirt Crew 40011;511-40011-010-M_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20110418;69.99;;;;; 
511-40011-010-XL;844802016155;5.11 HOLSTER SHIRT XL WHITE;33;511;74.99;48.00;9;15;Holster Shirt Crew;5.11 Tactical;40011;;5.11 Tactical Short Sleeve Shirt XL White Holster Shirt Crew 40011;511-40011-010-XL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20110418;69.99;;;;; 
511-40011-010-XXL;844802016162;5.11 HOLSTER SHIRT 2XL WHITE;33;511;74.99;48.00;10;23;Holster Shirt Crew;5.11 Tactical;40011;;5.11 Tactical Short Sleeve Shirt 2XL White Holster Shirt Crew 40011;511-40011-010-XXL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20110418;69.99;;;;; 
511-40011-019-L;844802077163;5.11 HOLSTER SHIRT L BLK;33;511;74.99;48.00;9;0;Holster Shirt Crew;5.11 Tactical;40011;;5.11 Tactical Short Sleeve Shirt L Black Holster Shirt Crew 40011;511-40011-019-L_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20110418;69.99;;;;; 
511-40011-019-M;844802077156;5.11 HOLSTER SHIRT M BLK;33;511;74.99;48.00;8;14;Holster Shirt Crew;5.11 Tactical;40011;;5.11 Tactical Short Sleeve Shirt M Black Holster Shirt Crew 40011;511-40011-019-M_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20110418;69.99;;;;; 
511-40011-019-XL;844802077170;5.11 HOLSTER SHIRT XL BLK;33;511;74.99;48.00;9;39;Holster Shirt Crew;5.11 Tactical;40011;;5.11 Tactical Short Sleeve Shirt XL Black Holster Shirt Crew 40011;511-40011-019-XL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20110418;69.99;;;;; 
511-40011-019-XXL;844802077187;5.11 HOLSTER SHIRT 2XL BLK;33;511;74.99;48.00;10;0;Holster Shirt Crew;5.11 Tactical;40011;;5.11 Tactical Short Sleeve Shirt 2XL Black Holster Shirt Crew 40011;511-40011-019-XXL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20110418;69.99;;;;; 
511-40107-010-L;844802271752;5.11 SLEEVELESS HOLSTER SHIRT WHT L;33;511;74.99;48.00;7;0;Holster Shirt;5.11 Tactical;40107;;5.11 Tactical Sleeveless Shirt L White Holster Shirt Sleeveless 40107;511-40107-010-L_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130731;69.99;;;;; 
511-40107-010-M;844802271745;5.11 SLEEVELESS HOLSTER SHIRT WHT M;33;511;74.99;48.00;7;0;Holster Shirt;5.11 Tactical;40107;;5.11 Tactical Sleeveless Shirt M White Holster Shirt Sleeveless 40107;511-40107-010-M_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130731;69.99;;;;; 
511-40107-010-XL;844802271769;5.11 SLEEVELESS HOLSTER SHIRT WHT XL;33;511;74.99;48.00;8;2;Holster Shirt;5.11 Tactical;40107;;5.11 Tactical Sleeveless Shirt XL White Holster Shirt Sleeveless 40107;511-40107-010-XL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130731;69.99;;;;; 
511-40107-019-L;844802271813;5.11 SLEEVELESS HOLSTER SHIRT BLK L;33;511;74.99;48.00;7;0;Holster Shirt;5.11 Tactical;40107;;5.11 Tactical Sleeveless Shirt L Black Holster Shirt Sleeveless 40107;511-40107-019-L_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130731;69.99;;;;; 
511-40107-019-M;844802271806;5.11 SLEEVELESS HOLSTER SHIRT BLK M;33;511;74.99;48.00;7;0;Holster Shirt;5.11 Tactical;40107;;5.11 Tactical Sleeveless Shirt M Black Holster Shirt Sleeveless 40107;511-40107-019-M_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130731;69.99;;;;; 
511-40107-019-XL;844802271820;5.11 SLEEVELESS HOLSTER SHIRT BLK XL;33;511;74.99;48.00;8;10;Holster Shirt;5.11 Tactical;40107;;5.11 Tactical Sleeveless Shirt XL Black Holster Shirt Sleeveless 40107;511-40107-019-XL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130731;69.99;;;;; 
511-41060-019-L;870699007778;5.11 PRO POLO SS L BLK;33;511;42.99;27.00;13;7;Professional Polo Short Sleeve;5.11 Tactical;41060;;5.11 Tactical Polo Shirt L Black Professional Polo Short Sleeve 41060;511-41060-019-L_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20110418;39.99;;;;; 
511-41060-019-M;870699007761;5.11 PRO POLO SS M BLK;33;511;42.99;27.00;12;21;Professional Polo Short Sleeve;5.11 Tactical;41060;;5.11 Tactical Polo Shirt M Black Professional Polo Short Sleeve 41060;511-41060-019-M_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20110418;39.99;;;;; 
511-41060-019-XL;870699007785;5.11 PRO POLO SS XL BLK;33;511;42.99;27.00;14;5;Professional Polo Short Sleeve;5.11 Tactical;41060;;5.11 Tactical Polo Shirt XL Black Professional Polo Short Sleeve 41060;511-41060-019-XL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20110418;39.99;;;;; 
511-41060-019-XXL;870699007792;5.11 PRO POLO SS 2XL BLK;33;511;42.99;27.00;15;6;Professional Polo Short Sleeve;5.11 Tactical;41060;;5.11 Tactical Polo Shirt 2XL Black Professional Polo Short Sleeve 41060;511-41060-019-XXL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20110418;39.99;;;;; 
511-41060-724-L;870699008317;5.11 PRO POLO SS L NAVY;33;511;42.99;27.00;13;5;Professional Polo Short Sleeve;5.11 Tactical;41060;;5.11 Tactical Polo Shirt L Dark Navy Professional Polo Short Sleeve 41060;511-41060-724-L_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20110418;39.99;;;;; 
511-41060-724-M;870699008300;5.11 PRO POLO SS M NAVY;33;511;42.99;27.00;12;5;Professional Polo Short Sleeve;5.11 Tactical;41060;;5.11 Tactical Polo Shirt M Dark Navy Professional Polo Short Sleeve 41060;511-41060-724-M_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20110418;39.99;;;;; 
511-41060-724-XL;870699008324;5.11 PRO POLO SS XL NAVY;33;511;42.99;27.00;14;0;Professional Polo Short Sleeve;5.11 Tactical;41060;;5.11 Tactical Polo Shirt XL Dark Navy Professional Polo Short Sleeve 41060;511-41060-724-XL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20110418;39.99;;;;; 
511-41060-724-XXL;870699008331;5.11 PRO POLO SS 2XL NAVY;33;511;42.99;27.00;16;5;Professional Polo Short Sleeve;5.11 Tactical;41060;;5.11 Tactical Polo Shirt 2XL Dark Navy Professional Polo Short Sleeve 41060;511-41060-724-XXL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20110418;39.99;;;;; 
511-50023;844802172882;5.11 THUMBDRIVE FOR GLK 17/22 RH;14;511;64.99;40.00;11;16;Thumbdrive;5.11 Tactical;50023;;5.11 Tactical Thumbdrive Hip Holster Right Hand Black Glock 17/22 Polymer Belt Loop and Paddle 50023;511-50023_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20101220;59.99;;;;; 
511-50025;844802172899;5.11 THUMBDRIVE FOR GLK 17/22 LH;14;511;64.99;40.00;11;2;Thumbdrive;5.11 Tactical;50025;;5.11 Tactical Thumbdrive Hip Holster Left Hand Black Glock 17/22 Polymer Belt Loop and Paddle 50025;511-50025_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20110914;59.99;;;;; 
511-50026;844802172905;5.11 THUMBDRIVE FOR GLK 34/35 RH;14;511;64.99;40.00;12;3;Thumbdrive;5.11 Tactical;50026;;5.11 Tactical Thumbdrive Hip Holster Right Hand Black Glk 34 Polymer Belt Loop and Paddle 50026;511-50026_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20101220;59.99;;;;; 
511-50027;844802172912;5.11 THUMBDRIVE FOR GLK 34/35 LH;14;511;64.99;40.00;12;3;Thumbdrive;5.11 Tactical;50027;;5.11 Tactical Thumbdrive Hip Holster Left Hand Black Glk 34 Polymer Belt Loop and Paddle 50027;511-50027_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20110914;59.99;;;;; 
511-50028;844802172929;5.11 THUMBDRIVE DROP & OFFSET;14;511;22.99;13.00;4;7;Drop & Offset;5.11 Tactical;50028;;5.11 Tactical Drop & Offset Thumbdrive Right Hand Black Polymer 50028;511-50028_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20101220;19.99;;;;; 
511-50029;844802172936;5.11 THUMBDRIVE THIGH RIG;14;511;42.99;26.00;13;3;Thigh Rig;5.11 Tactical;50029;;5.11 Tactical Thigh Rig Thumbdrive Platform Ambidextrous Black Polymer 50029;511-50029_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20101220;39.99;;;;; 
511-50030;844802185981;5.11 THUMBDRIVE FOR GLK 19/23 RH;14;511;64.99;40.00;11;0;Thumbdrive;5.11 Tactical;50030;;5.11 Tactical Thumbdrive Hip Holster Right Hand Black Glk 19/23 Polymer Belt Loop and Paddle 50030;511-50030_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20101220;59.99;;;;; 
511-50031;844802185998;5.11 THUMBDRIVE FOR GLK 19/23 LH;14;511;64.99;40.00;11;4;Thumbdrive;5.11 Tactical;50031;;5.11 Tactical Thumbdrive Hip Holster Left Hand Black Glk 19/23 Polymer Belt Loop and Paddle 50031;511-50031_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20110914;59.99;;;;; 
511-50073;844802230421;5.11 THUMBDRIVE MODULAR MOUNT SYSTEM;14;511;37.99;23.00;7;1;Modular Mount System;5.11 Tactical;50073;;5.11 Tactical Modular Mount System Black Polymer 50073;511-50073_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20110914;34.99;;;;; 
511-50095;844802243742;5.11 THUMBDRIVE M&P 9/40/357 5" R/H;14;511;64.99;40.00;13;4;Thumbdrive;5.11 Tactical;50095;;5.11 Tactical Thumbdrive Hip Holster Right Hand Black 5" M&P 9/40 Polymer Belt Loop and Paddle 50095;511-50095_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20110914;59.99;;;;; 
511-50096;844802243827;5.11 THUMBDRIVE M&P 9/40/357 4" R/H;14;511;64.99;40.00;11;5;Thumbdrive;5.11 Tactical;50096;;5.11 Tactical Thumbdrive Hip Holster Right Hand Black 4" M&P 9/40 Polymer Belt Loop and Paddle 50096;511-50096_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20110914;59.99;;;;; 
511-50097;844802243810;5.11 THUMBDRIVE M&P 9/40/357 3.5" RH;14;511;64.99;40.00;12;3;Thumbdrive;5.11 Tactical;50097;;5.11 Tactical Thumbdrive Hip Holster Right Hand Black 3.55" M&P 9/40 Polymer Belt Loop and Paddle 50097;511-50097_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20110914;59.99;;;;; 
511-50100;844802243834;5.11 THUMBDRIVE SIG 226/220 R/H;14;511;64.99;40.00;12;3;Thumbdrive;5.11 Tactical;50100;;5.11 Tactical Thumbdrive Hip Holster Right Hand Black Sig 220,226 Polymer Belt Loop and Paddle 50100;511-50100_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20110914;59.99;;;;; 
511-50101;844802243841;5.11 THUMBDRIVE SIG 228/229 R/H;14;511;64.99;40.00;12;5;Thumbdrive;5.11 Tactical;50101;;5.11 Tactical Thumbdrive Hip Holster Right Hand Black Sig 228/229 Polymer Belt Loop and Paddle 50101;511-50101_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20110914;59.99;;;;; 
511-50102;844802243759;5.11 APPENDIX HLSTR FOR GLK 19/23 RH;14;511;32.99;19.00;4;0;Appendix/IWB;5.11 Tactical;50102;;5.11 Tactical Appendix/IWB Holster Right Hand Black Glk 19/23 50102;511-50102_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20110914;29.99;;;;; 
511-50103;844802243766;5.11 APPENDIX/IWB HLSTR M&P COM RH;14;511;32.99;19.00;4;3;Appendix/IWB;5.11 Tactical;50103;;5.11 Tactical Appendix/IWB Holster Right Hand Black M&P 9/40 50103;511-50103_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20110914;29.99;;;;; 
511-50104;844802243780;5.11 THUMBDRIVE BERETTA 92 R/H;14;511;84.99;52.00;13;1;Thumbdrive;5.11 Tactical;50104;;5.11 Tactical Thumbdrive Hip Holster Right Hand Black Beretta 92/96 Polymer Belt Loop and Paddle 50104;511-50104_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20110914;79.99;;;;; 
511-50132-019;844802248136;5.11 SIDEPICK SPEARPOINT PLAIN;23;511;64.99;39.00;8;0;Sidepick Spearpoint;5.11 Tactical;50132;;5.11 Tactical Sidepick Spearpoint Fixed Blade Knife Black 50132;511-50132-019_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20120308;59.99;;;;; 
511-50133-010;844802361354;5.11 SENTINEL WATCH WHITE;34;511;209.99;135.00;3;0;Sentinel Watch;5.11 Tactical;50133;;5.11 Tactical Sentinel Watch Watch White 50133;511-50133-010_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;20140723;199.99;;;;; 
511-50133-019;844802262170;5.11 SENTINEL WATCH BLK;33;511;209.99;135.00;9;6;Sentinel Watch;5.11 Tactical;50133;;5.11 Tactical Watch Black Sentinel Watch 50133;511-50133-019_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20120308;199.99;;;;; 
511-50133-033;844802262378;5.11 SENTINEL WATCH GRANITE;33;511;209.99;135.00;9;2;Sentinel Watch;5.11 Tactical;50133;;5.11 Tactical Watch Granite/ Black Sentinel Watch 50133;511-50133-033_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20120308;199.99;;;;; 
511-50133-120;844802262385;5.11 SENTINEL WATCH COYOTE;33;511;209.99;135.00;9;1;Sentinel Watch;5.11 Tactical;50133;;5.11 Tactical Watch Coyote Brown Sentinel Watch 50133;511-50133-120_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20120308;199.99;;;;; 
511-50133-920;844802361347;5.11 SENTINEL WATCH MAT BLK;35;511;209.99;135.00;3;0;Sentinel Watch;5.11 Tactical;50133;;5.11 Tactical Sentinel Watch Watch Black 50133;511-50133-920_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;20140723;199.99;;;;; 
511-50133-923;844802365062;5.11 SENTINEL WATCH BLK/TITANIUM;36;511;209.99;135.00;3;0;Sentinel Watch;5.11 Tactical;50133;;5.11 Tactical Sentinel Watch Watch Black 50133;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;20140723;199.99;;;;; 
511-50159-019;844802257763;5.11 CAMS 2.0 BAG BLK;12;511;344.99;225.00;352;6;CAMS 2.0;5.11 Tactical;50159;;5.11 Tactical CAMS 2.0 Bag Black 50159;511-50159-019_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20120308;329.99;;;;; 
511-50159-328;844802301480;5.11 CAMS 2.0 SANDSTONE;12;511;344.99;225.00;355;1;CAMS 2.0;5.11 Tactical;50159;;5.11 Tactical CAMS 2.0 Bag Sandstone 50159;511-50159-328_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20130903;329.99;;;;; 
511-50235;844802274579;5.11 THUMBDRIVE TAC PK FOR GLK 17/22;14;511;129.99;78.00;22;5;ThumbDrive Tac Pack;5.11 Tactical;50235;;5.11 Tactical ThumbDrive Tac Pack Holster Right Hand Black Glock 17/22 Includes ThumbDrive Holster, Thigh Rig, and Modular Mount System 50235;511-50235_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20120813;119.99;;;;; 
511-50236;844802274586;5.11 THUMBDRIVE TAC PK FOR GLK 19/23;14;511;129.99;78.00;21;6;ThumbDrive Tac Pack;5.11 Tactical;50236;;5.11 Tactical ThumbDrive Tac Pack Holster Right Hand Black Glock 19/23/32 Includes ThumbDrive Holster, Thigh Rig, and Modular Mount System 50236;511-50236_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20120813;119.99;;;;; 
511-50248-019;844802268714;5.11 DOUBLE DUTY 1.0 TACTICAL PEN;23;511;42.99;26.00;2;11;Double Duty 1.0;5.11 Tactical;50248;;5.11 Tactical Double Duty 1.0 Tactical Pen Pen Black 50248;511-50248-019_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20120813;39.99;;;;; 
511-50249-019;844802268721;5.11 DOUBLE DUTY 1.5 TACTICAL PEN;23;511;64.99;39.00;2;20;Double Duty 1.5;5.11 Tactical;50249;;5.11 Tactical Double Duty 1.5 Tactical Pen Pen Black 50249;511-50249-019_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20120813;59.99;;;;; 
511-51023;844802170635;5.11 SIDE KICK BOOT KNIFE;23;511;54.99;33.00;7;0;Side Kick;5.11 Tactical; 51023;;5.11 Tactical Side Kick Fixed Blade Knife Black Combo Drop Point Kydex Sheath 2" Steel  51023;511-51023_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20101220;49.99;;;;; 
511-51025;844802170642;5.11 ALPHA SCOUT FOLDER;23;511;42.99;26.00;4;3;Alpha Scout;5.11 Tactical;51025;;5.11 Tactical Alpha Scout Folding Knife Black Plain Spear Point 3.75" G10 51025;511-51025_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20101220;39.99;;;;; 
511-51027;844802170659;5.11 SCOUT FOLDER;23;511;54.99;33.00;7;0;Scout;5.11 Tactical;51027;;5.11 Tactical Scout Folding Knife Black Plain Spear Point 4.75" G10 51027;511-51027_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20101220;49.99;;;;; 
511-51030;844802170666;5.11 TANTO SURGE;23;511;94.99;59.00;13;0;Tanto Surge;5.11 Tactical;51030;;5.11 Tactical Tanto Surge Fixed Blade Knife Black Plain Tanto Kydex Sheath 4.25" G10 51030;511-51030_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20101220;89.99;;;;; 
511-51046;844802218931;5.11 SIDE KICK RESCUE TOOL;23;511;54.99;33.00;7;0;Side Kick;5.11 Tactical;51046;;5.11 Tactical Side Kick Fixed Blade Knife Black Combo Kydex Sheath 2" Steel 51046;511-51046_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20110914;49.99;;;;; 
511-51048;844802209007;5.11 CUB MASTER 2.0;23;511;109.99;66.00;6;1;CUB Master;5.11 Tactical;51048;Closeout;5.11 Tactical CUB Master Folding Knife Black Plain Hawksbill Blade 2.87" Fiberglass Reinforced Nylon 51048;511-51048_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20101220;99.99;;;;; 
