2A-BRC16PML15CAM-3;854299007758;2A BLR-16 G2 556NATO 30RD KUIU CAMO;05;2A;2779.00;2114.46;128;1;BALIOS-LITE;2A Armament;2A-BRC16PML15CAM-3;;2A Armament 2A Armament, BLR-16, Gen 2 Balios-Lite Receivers, Semi-automatic Rifle, AR, 556NATO, 16" Pencil Profile Barrel, 1:8 Twist, Kuiu Camo Finish, M-LOK Handguard, Mission First Tactical Stock, Right Hand, 30Rd 2A-BRC16PML15CAM-3;2A-BRC16PML15CAM-3_1.jpg;;;;;Y;Y;Y;;;;;Y;;;;;;;;Y;Y;;;;;;;;;;;Y;;;Y;;;;;;;;;;;;Y;;;;;;Y;Y;20180307;2570.58;;36.50;9.50;4.20;Y;
2A-BTA6-1;854361006801;2A BUFFER TUBE ASSEMBLY AR15 BLK;11;2A;99.00;73.75;7;18;;2A Armament;2A-BTA6-1;;2A Armament Buffer Tube, Hardcoat Black Anodized, Billet Buffer Tube, Lightweight Latch Plate, Castle Nut, AR15, Mil Spec 2A-BTA6-1;2A-BTA6-1_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20170427;94.00;;11.00;5.00;1.75;;
2A-BTA8-1;854361006818;2A BUFFER TUBE ASSEMBLY AR10 BLK;11;2A;99.00;73.75;7;31;;2A Armament;2A-BTA8-1;;2A Armament Buffer Tube, Hardcoat Black Anodized, Billet Buffer Tube, Lightweight Latch Plate, Castle Nut, AR-10, Mil Spec 2A-BTA8-1;2A-BTA8-1_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20170427;94.00;;11.00;5.00;1.50;;
2A-C308L18PB-1;854361006757;2A BBL 18" 308WIN LIGHTWEIGHT BLK;32;2A;289.00;262.73;37;10;;2A Armament;2A-C308L18PB-1;;2A Armament Barrel, 308 Win, 18", Nitride, 1:9 Twist, 5/8X24 2A-C308L18PB-1;2A-C308L18PB-1_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20170427;274.55;;21.00;2.00;2.00;;
2A-C556L16PB-1;854361006740;2A BBL 16" 556NATO LIGHTWEIGHT BLK;32;2A;189.00;171.82;24;20;;2A Armament;2A-C556L16PB-1;;2A Armament AR-15 Barrel, 556NATO, 16", Nitride, 1:8 Twist, 1/2" x 28 Thread Pitch, Mid-length Gas System, 1/2 x 28 RH 2A-C556L16PB-1;2A-C556L16PB-1_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20170427;179.55;;21.00;2.00;2.00;;
2A-C65L20PB-1;854361006962;2A BBL 20" 6.5 CREED LIGHTWEIGHT BLK;32;2A;299.00;271.82;42;12;;2A Armament;2A-C65L20PB-1;;2A Armament Barrel, 6.5 Creedmoor, 20" Barrel, Nitride, 1:8 Twist, 5/8x24 Thread Pitch, Rifle Length Gas System 2A-C65L20PB-1;2A-C65L20PB-1_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20170427;284.05;;25.00;2.00;2.00;;
2A-COMP-T3;854361006061;2A T3 COMP 556NATO BLACK OXIDE;32;2A;79.00;59.25;3;82;T3;2A Armament;2A-COMP-T3;;2A Armament  T3, Compensator, 4140 Bar Stock, Black Oxide, 1/2 X 28 TPI, 223 Rem, 556NATO, 2.115" 2A-COMP-T3;2A-COMP-T3_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20160414;75.00;;4.25;2.75;1.25;;
2A-COMP-X3;854361006436;2A X3 COMP .30 CAL BLACK OXIDE;32;2A;79.00;49.99;3;29;X3;2A Armament;2A-COMP-X3;;2A Armament X3, Compensator, 4140 Bar Stock, Black Oxide, 5/8 x 24 TPI, 762NATO 2A-COMP-X3;2A-COMP-X3_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20160414;75.05;;4.25;2.75;1.25;;
2A-CRP16CFMLCBN-2;854299007376;2A BLR-16 CARBON 556NATO 16" M-LOK;05;2A;3699.00;2814.46;134;2;BLR-16;2A Armament;2A-CRP16CFMLCBN-2;;2A Armament 2A Armament, BLR-16, Gen 2, Semi-automatic Rifle, Rifle Weighs 5.5lbs, AR, .223 Wylde/556NATO, 16" PROOF RESEARCH Barrel(Carbon Fiber), Mid-length Gas System, Black Finish, Magpul MIAD Grip, Magpul CTR Stock, 30Rd, Right Hand 2A-CRP16CFMLCBN-2;2A-CRP16CFMLCBN-2_1.jpg;;;;;Y;Y;Y;;;;;;;;;;;;;Y;Y;;;;;;;;;;;Y;;;Y;;;;;;;;;;;;Y;;;;;;Y;Y;20170426;3421.58;;36.25;9.50;4.00;Y;
2A-FMBCG-S;854361006412;2A FULL MASS BOLT CARRIER GROUP;34;2A;357.00;267.75;13;7;223;2A Armament;2A-FMBCG-S;;2A Armament 223, Bolt Carrier Group, QPQ Nitride, Full Mass Non Adjustable BCG 2A-FMBCG-S;2A-FMBCG-S_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20160817;339.15;;12.25;4.10;1.90;;
2A-LFRS-1;854361006467;2A XANTHOS-LITE 308WIN RECEIVER SET;05;2A;699.00;582.50;22;33;XANTHOS-LITE;2A Armament;2A-LFRS-1;;2A Armament XANTHOS-LITE, Lower/Upper Receiver Set, 308 Win, Black Finish, 3-D Machined From 7075-T6 Billet, Upper & Lower 16oz Total 2A-LFRS-1;2A-LFRS-1_1.jpg;;;;;;;;;;;;;;;;;;;;Y;Y;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20160414;664.05;;12.50;6.50;3.00;Y;
2A-LPAL-1;854361006856;2A BILLET ALUMINUM LATCH PLATE;34;2A;27.00;20.00;1;21;;2A Armament;2A-LPAL-1;;2A Armament Black, Buffer Latch Plate With QD Mount 2A-LPAL-1;2A-LPAL-1_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20170427;26.00;;3.50;3.00;.25;;
2A-LWBCG-A;854361006184;2A LIGHTWEIGHT REGULATED BCG;34;2A;419.00;314.25;10;12;223;2A Armament;2A-LWBCG-A;;2A Armament 223, Regulated Bolt Carrier Group, QPQ Nitride, Lightweight BCG 2A-LWBCG-A;2A-LWBCG-A_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20160817;398.05;;12.25;4.00;1.25;;
2A-LWBCG-S;854361006191;2A LIGHTWEIGHT BOLT CARRIER GROUP;34;2A;369.00;233.99;10;9;223;2A Armament;2A-LWBCG-S;;2A Armament 223, Bolt Carrier Group, QPQ Nitride, Lightweight BCG, Carrier: 8620 steel, Bolt: 9310 steel, Rear body: 7075-T6, 6AL-4V Titanium 2A-LWBCG-S;2A-LWBCG-S_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20160415;350.55;;12.25;4.00;1.75;;
2A-LWTIBCG-A-BLK;854299007512;2A TITANIUM BCG BLK;34;2A;439.00;299.32;8;10;;2A Armament;2A-LWTIBCG-A-BLK;;2A Armament Bolt Carrier Group, Titanium Regulated Bolt Carrier Group, AR Platfrom, Black Finish 2A-LWTIBCG-A-BLK;2A-LWTIBCG-A-BLK_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20180307;417.05;;12.50;4.00;2.00;;
2A-LWTIBCG-A-MAT;854299007505;2A TITANIUM BCG MATTE;34;2A;439.00;299.32;8;15;;2A Armament;2A-LWTIBCG-A-MAT;;2A Armament Bolt Carrier Group, Titanium Regulated Bolt Carrier Group, AR Platfrom, Bead Blasted Matte Finish 2A-LWTIBCG-A-MAT;2A-LWTIBCG-A-MAT_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20180307;417.05;;12.50;4.00;2.00;;
2A-MCA-G1;854361006702;2A MAGAZINE CATCH ASSEMBLY G1 GROOVE;34;2A;29.00;21.75;1;96;;2A Armament;2A-MCA-G1;;2A Armament Magazine Button And Catch Are Machined From Aluminum, Center Pin Is Stainless Steel, Compatible With AR15 And AR10 Platforms, Complete Assembly Weight .27 oz. 2A-MCA-G1;2A-MCA-G1_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20160817;27.55;;3.50;3.00;.25;;
2A-MCA-P1;854361006719;2A MAGAZINE CATCH ASSEMBLY G1 POCKET;34;2A;29.00;21.75;1;49;;2A Armament;2A-MCA-P1;;2A Armament Magazine Button And Catch Are Machined From Alumin^um, Center Pin Is Stainless Steel, Compatible With+ AR15 And AR10 Platforms, Complete Assembly Weight .27 oz. 2A-MCA-P1;2A-MCA-P1_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20160817;27.55;;3.50;3.00;.25;;
2A-MCBL-4;854299007406;2A BALIOS-LITE BILLET LOWER RECEIVER;05;2A;315.00;262.50;12;4;BALIOS-LITE;2A Armament;2A-MCBL-4;;2A Armament 2A Armament, BALIOS-LITE, Gen 2, Semi-automatic, Lower Receiver, 556NATO, Black Finish, Right Hand, Receiver Weighs 6.6 oz 2A-MCBL-4;2A-MCBL-4_1.jpg;;;;;;;;;;;;;;;;;;;;Y;Y;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20170426;299.25;;10.50;6.50;3.00;Y;
2A-MCBU-4;854299007413;2A BALIOS-LITE BILLET UPPER RECEIVER;41;2A;254.00;216.48;12;9;BALIOS-LITE;2A Armament;2A-MCBU-4;;2A Armament BALIOS-LITE, Gen 2, Upper, 556NATO, Black, Billet 7075-T6 Aluminum, AR Rifles, FT 2A-MCBU-4;2A-MCBU-4_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20170426;241.30;;10.50;6.50;3.00;;
2A-MCRS-3;854361006894;2A AETHON 556NATO RECEIVER SET W/FA;05;2A;559.00;465.83;20;11;Aethon;2A Armament;2A-MCRS-3;;2A Armament 2A Armament, AETHON, Lower/Upper Receiver Set, Semi-automatic, 556NATO, Black Finish, CNC Machined From 7075-T6 Billet, Lower Receiver Weighs 6.8oz, Upper Receiver Weighs 6.8oz 2A-MCRS-3;2A-MCRS-3_1.jpg;;;;;;;;;;;;;;;;;;;;Y;Y;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20170427;531.05;;10.50;6.50;3.00;Y;
2A-MCRS-4;854299007420;2A BALIOS-LITE 556NATO RECEIVER SET;05;2A;559.00;465.83;18;18;BALIOS-LITE;2A Armament;2A-MCRS-4;;2A Armament 2A Armament, BALIOS-LITE, Gen 2, Lower/Upper Receiver Set, 556NATO, Black Finish, CNC Machined From 7075-T6 Billet, Lower Receiver Weighs 6.50oz, Upper Receiver Weighs 5.85oz 2A-MCRS-4;2A-MCRS-4_1.jpg;;;;;;;;;;;;;;;;;;;;Y;Y;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Y;Y;20170426;531.05;;10.50;6.50;3.00;Y;
2A-PBA8BOML7BLK-2;854299007369;2A PISTOL 300BLK 8" M-LOK RAIL BLK;01;2A;2299.00;1749.24;109;0;BALIOS-LITE;2A Armament;2A-PBA8BOML7BLK-2;;2A Armament BALIOS-LITE, Gen 2, Semi-automatic, AR, 300 Blackout, 8", 7075-T6 Plate Aluminum, Black, 30Rd, X3 .30 Cal Titanium Compensator, 4150 Chrome Moly Vanadium, 7" BL-RAIL, Right Hand 2A-PBA8BOML7BLK-2;2A-PBA8BOML7BLK-2_1.jpg;;;;;Y;Y;Y;;;;;Y;;;;;;;;Y;Y;;;;;;;;;;;Y;;;Y;;;;;;;;;;;;Y;;;;;;Y;Y;20170426;2126.58;;36.00;9.00;3.75;Y;
2A-R22LR16M12BLK-1;854299007536;2A BALIOS-LITE 22LR 16.5" 15RD BLK;05;2A;1399.00;1064.60;102;3;BALIOS-LITE;2A Armament;2A-R22LR16M12BLK-1;;2A Armament Balios-Lite, Semi-automatic Rifle, AR, 22LR, 16.5" Barrel, MFT Minimalist Stock, Includes one 15Rd Magazine, Right Hand, Black Finish 2A-R22LR16M12BLK-1;2A-R22LR16M12BLK-1_1.jpg;;;;;Y;;Y;;;;;Y;;;;;;;;Y;Y;;;;;;;;;;;Y;;;Y;;;;;;;;;;;;Y;;;;;;Y;Y;20180307;1329.05;;36.25;9.50;4.00;Y;
2A-STGB-1;854361006771;2A STEEL GAS BLOCK .750 BORE BLK;34;2A;49.00;36.75;2;100;.750 Internal Bore;2A Armament;2A-STGB-1;;2A Armament .750 Internal Bore, Gas Block, Black, 4140 Steel 2A-STGB-1;2A-STGB-1_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20170427;46.55;;4.25;2.75;1.25;;
2A-STGB-2;854361006788;2A STEEL GAS BLOCK .625 BORE BLK;34;2A;49.00;36.75;2;34;.625 Internal Bore;2A Armament;2A-STGB-2;;2A Armament .625 Internal Bore, Gas Block, Black, 4140 Steel 2A-STGB-2;2A-STGB-2_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20170427;46.55;;4.25;2.75;1.25;;
2A-STGB-3;854361006795;2A STEEL GAS BLOCK .875 BORE BLK;34;2A;49.00;36.75;2;75;.875 Internal Bore;2A Armament;2A-STGB-3;;2A Armament .875 Internal Bore, Gas Block, Black, 4140 Steel 2A-STGB-3;2A-STGB-3_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20170427;46.55;;4.25;2.75;1.40;;
2A-TDP-STL;854361006726;2A TAKEDOWN PINS FOR AR556 STEEL;34;2A;27.00;20.25;1;42;AR-15;2A Armament;2A-TDP-STL;;2A Armament AR-15, Part, Black, Steel Takedown Pin Set 2A-TDP-STL;2A-TDP-STL_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20161103;25.65;;3.50;3.00;1.00;;
2A-TI-TDP;854361006108;2A TAKEDOWN PINS FOR AR556 TITANIUM;34;2A;38.00;28.50;1;98;AR-15;2A Armament;2A-TI-TDP;;2A Armament Part, Bead Blasted, Titanium Takedown Pin Set 2A-TI-TDP;2A-TI-TDP_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20160415;36.10;;3.50;3.00;.25;;
2A-TI-TDP308;854361006221;2A TAKEDOWN PINS FOR AR308 TITANIUM;34;2A;42.00;31.50;1;28;LR-308;2A Armament;2A-TI-TDP308;;2A Armament LR-308, Part, Bead Blasted, Titanium Takedown Pin Set 2A-TI-TDP308;2A-TI-TDP308_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20160415;39.90;;3.50;3.00;.02;;
2A-TI-TDP308BLK;854299007468;2A LR308 TAKEDOWN PINS BLK;34;2A;46.00;34.50;1;8;;2A Armament;2A-TI-TDP308BLK;;2A Armament Takedown Pins, Titanium, Fits AR10/LR-308/SR-25, Black Finish 2A-TI-TDP308BLK;2A-TI-TDP308BLK_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20180307;43.70;;3.25;3.00;.25;;
2A-TI-TDPBLK;854299007451;2A AR15 TAKEDOWN PINS BLACK;34;2A;42.00;31.50;1;32;;2A Armament;2A-TI-TDPBLK;;2A Armament Takedown Pins, Titanium, Fits AR15, Black Finish 2A-TI-TDPBLK;2A-TI-TDPBLK_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20180307;39.90;;4.00;3.00;1.00;;
2A-TIBRAKE-X4;854361006450;2A X4 BRAKE .30 CAL TITANIUM BLASTED;32;2A;149.00;111.75;3;17;X4;2A Armament;2A-TIBRAKE-X4;;2A Armament X4, Muzzle Brake, 6AL-4V Titanium, Bead Blasted, 5/8 x 24 TPI, 308 Win, 2.75" 2A-TIBRAKE-X4;2A-TIBRAKE-X4_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20160414;141.55;;5.75;4.00;1.25;;
2A-TICOMP-T3;854361006078;2A T3 COMP 556NATO TITANIUM BLASTED;32;2A;129.00;96.75;2;11;T3;2A Armament;2A-TICOMP-T3;;2A Armament T3, Compensator, 6AL-4V Titanium, Bead Blasted, 1/2 X 28 TPI, 223 Rem, 556NATO, 2.115" 2A-TICOMP-T3;2A-TICOMP-T3_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20160414;123.00;;4.25;3.00;1.25;;
2A-TICOMP-X3;854361006429;2A X3 COMP .30 CAL TITANIUM BLASTED;32;2A;129.00;96.75;2;14;X3;2A Armament;2A-TICOMP-X3;;2A Armament X3, Compensator, 6AL-4V Titanium, Bead Blasted, 5/8 x 24 TPI, 308 Win, 2.115 2A-TICOMP-X3;2A-TICOMP-X3_1.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;20160414;122.55;;4.25;2.75;1.50;;
